"DRG","Name","Charges"
"469","MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT",$39377.68
"470","MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC",$32898.52
"476","AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC",$21623.35
"481","HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC",$34059.05
"482","HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC",$27447.41
"483","MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES",$45828.82
"489","KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC",$6629.24
"493","LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC",$38245.06
"552","MEDICAL BACK PROBLEMS W/O MCC",$20467.36
"554","BONE DISEASES & ARTHROPATHIES W/O MCC",$6490.49
"558","TENDONITIS, MYOSITIS & BURSITIS W/O MCC",$10054.25
"570","SKIN DEBRIDEMENT W MCC",$34137.62
"603","CELLULITIS W/O MCC",$9389.56
"617","AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC",$38185.11
"620","O.R. PROCEDURES FOR OBESITY W CC",$39456.30
"621","O.R. PROCEDURES FOR OBESITY W/O CC/MCC",$23697.17
"637","DIABETES W MCC",$18220.15
"638","DIABETES W CC",$9047.56
"64","INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC",$10224.04
"641","MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC",$8155.43
"65","INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS",$7823.83
"682","RENAL FAILURE W MCC",$12578.38
"683","RENAL FAILURE W CC",$13312.86
"684","RENAL FAILURE W/O CC/MCC",$6462.69
"689","KIDNEY & URINARY TRACT INFECTIONS W MCC",$14035.56
"690","KIDNEY & URINARY TRACT INFECTIONS W/O MCC",$11140.59
"698","OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC",$9550.85
"809","MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC",$8462.77
"811","RED BLOOD CELL DISORDERS W MCC",$24249.01
"812","RED BLOOD CELL DISORDERS W/O MCC",$7698.23
"841","LYMPHOMA & NON-ACUTE LEUKEMIA W CC",$18286.38
"866","VIRAL ILLNESS W/O MCC",$7141.21
"871","SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC",$20170.66
"872","SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC",$12388.06
"907","OTHER O.R. PROCEDURES FOR INJURIES W MCC",$36912.04
"908","OTHER O.R. PROCEDURES FOR INJURIES W CC",$47682.32
"914","TRAUMATIC INJURY W/O MCC",$16125.88
"920","COMPLICATIONS OF TREATMENT W CC",$15613.13
"956","LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA",$45340.84
"983","EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC",$33430.55
"988","NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC",$20094.14
