Payer Name,Billing Code Type,Billing Code,CPT/HCPCS Code,Description,Setting, Payor Negotiated Charge ,De-identified Min Charge,De-identified Max Charge,Gross Charge,Discounted Cash Charge,Rev_Code or Place of Service
AETNA,CPT/HCPCS,25606,25606,Treat fx distal radial,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,25608,25608,Treat fx rad intra-articul,Hospital - Outpatient," $1,200.00 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,26055,26055,Incise finger tendon sheath,Hospital - Outpatient," $1,147.39 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,26600,26600,Treat metacarpal fracture,Physician, $229.15 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,26720,26720,Treat finger fracture each,Physician, $166.32 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27093,27093,Injection for hip x-ray,Hospital - Outpatient, $525.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27130,27130,Total hip arthroplasty,Hospital - Outpatient," $10,267.51 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27340,27340,Removal of kneecap bursa,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27447,27447,Total knee arthroplasty,Hospital - Outpatient," $1,224.70 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27524,27524,Treat kneecap fracture,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27652,27652,Repair/graft achilles tendon,Hospital - Outpatient," $4,979.39 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27786,27786,Treatment of ankle fracture,Physician, $247.76 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,27792,27792,Treatment of ankle fracture,Hospital - Outpatient," $2,977.20 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28043,28043,Exc foot/toe tum sc < 1.5 cm,Hospital - Outpatient," $1,201.69 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28238,28238,Revision of foot tendon,Hospital - Outpatient," $4,915.56 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28285,28285,Repair of hammertoe,Hospital - Outpatient," $2,398.86 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28291,28291,Corrj halux rigdus w/implt,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28322,28322,Repair of metatarsals,Hospital - Outpatient," $6,295.74 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28470,28470,Treat metatarsal fracture,Physician, $184.07 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28485,28485,Treat metatarsal fracture,Hospital - Outpatient," $5,349.54 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28490,28490,Treat big toe fracture,Physician, $108.62 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,28750,28750,Fusion of big toe joint,Hospital - Outpatient," $4,979.39 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29065,29065,Application of long arm cast,Physician, $75.51 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29075,29075,Application of forearm cast,Physician, $68.06 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29085,29085,Apply hand/wrist cast,Physician, $76.90 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29125,29125,Apply forearm splint,Physician, $51.83 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29823,29823,Shoulder arthroscopy/surgery,Hospital - Outpatient," $2,391.09 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29824,29824,Shoulder arthroscopy/surgery,Hospital - Outpatient," $4,979.39 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29877,29877,Knee arthroscopy/surgery,Hospital - Outpatient, $908.27 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29879,29879,Knee arthroscopy/surgery,Hospital - Outpatient," $2,398.86 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29881,29881,Knee arthroscopy/surgery,Hospital - Outpatient," $1,032.60 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,29893,29893,Scope plantar fasciotomy,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,32555,32555,Aspirate pleura w/ imaging,Physician, $114.21 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,32556,32556,Insert cath pleura w/o image,Physician, $126.30 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,33208,33208,Insrt heart pm atrial & vent,Hospital - Outpatient," $8,630.99 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,33228,33228,Remv&replc pm gen dual lead,Hospital - Outpatient," $9,168.10 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,33264,33264,Rmvl & rplcmt dfb gen mlt ld,Hospital - Outpatient," $28,869.72 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,36415,36415,Routine venipuncture,Hospital - Outpatient, $3.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,36430,36430,Blood transfusion service,Hospital - Outpatient, $347.02 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,38525,38525,Biopsy/removal lymph nodes,Physician, $222.67 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,38531,38531,Open bx/exc inguinofem nodes,Physician, $420.50 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,38531,38531,Open bx/exc inguinofem nodes,Hospital - Outpatient, $591.69 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,38792,38792,Ra tracer id of sentinl node,Physician, $8.59 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,38900,38900,Io map of sent lymph node,Physician, $142.46 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43235,43235,Egd diagnostic brush wash,Physician, $64.54 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43235,43235,Egd diagnostic brush wash,Hospital - Outpatient, $517.75 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43239,43239,Egd biopsy single/multiple,Physician, $139.61 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43239,43239,Egd biopsy single/multiple,Hospital - Outpatient, $717.59 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43245,43245,Egd dilate stricture,Physician, $181.73 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43245,43245,Egd dilate stricture,Hospital - Outpatient," $1,295.91 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43247,43247,Egd remove foreign body,Physician, $180.19 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43247,43247,Egd remove foreign body,Hospital - Outpatient, $351.42 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43249,43249,Esoph egd dilation <30 mm,Physician, $156.37 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43249,43249,Esoph egd dilation <30 mm,Hospital - Outpatient," $1,344.33 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43251,43251,Egd remove lesion snare,Physician, $195.60 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43251,43251,Egd remove lesion snare,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43284,43284,Laps esophgl sphnctr agmntj,Physician, $411.93 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,43774,43774,Lap rmvl gastr adj all parts,Physician, $266.78 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,44970,44970,Laparoscopy appendectomy,Physician, $574.65 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,44970,44970,Laparoscopy appendectomy,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45330,45330,Diagnostic sigmoidoscopy,Physician, $53.49 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45330,45330,Diagnostic sigmoidoscopy,Hospital - Outpatient, $683.12 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45378,45378,Diagnostic colonoscopy,Physician, $184.41 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45378,45378,Diagnostic colonoscopy,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45380,45380,Colonoscopy and biopsy,Physician, $199.92 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45380,45380,Colonoscopy and biopsy,Hospital - Outpatient, $855.98 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45381,45381,Colonoscopy submucous njx,Physician, $99.95 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45381,45381,Colonoscopy submucous njx,Hospital - Outpatient, $855.98 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45384,45384,Colonoscopy w/lesion removal,Physician, $232.90 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45384,45384,Colonoscopy w/lesion removal,Hospital - Outpatient, $855.98 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45385,45385,Colonoscopy w/lesion removal,Physician, $259.37 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,45385,45385,Colonoscopy w/lesion removal,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,46930,46930,Destroy internal hemorrhoids,Physician, $136.94 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,46930,46930,Destroy internal hemorrhoids,Hospital - Outpatient, $525.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,47562,47562,Laparoscopic cholecystectomy,Physician, $651.97 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,47562,47562,Laparoscopic cholecystectomy,Hospital - Outpatient," $2,607.56 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49082,49082,Abd paracentesis,Physician, $74.93 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49082,49082,Abd paracentesis,Hospital - Outpatient, $665.32 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49083,49083,Abd paracentesis w/imaging,Hospital - Outpatient, $665.32 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49320,49320,Diag laparo separate proc,Physician, $310.19 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49320,49320,Diag laparo separate proc,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49418,49418,Insert tun ip cath perc,Hospital - Outpatient," $2,427.77 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49421,49421,Ins tun ip cath for dial opn,Physician, $236.98 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49650,49650,Lap ing hernia repair init,Physician, $423.04 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49650,49650,Lap ing hernia repair init,Hospital - Outpatient," $4,015.12 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49653,49653,Lap vent/abd hern proc comp,Physician, $888.05 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49653,49653,Lap vent/abd hern proc comp,Hospital - Outpatient," $1,050.00 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49654,49654,Lap inc hernia repair,Physician, $838.21 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49654,49654,Lap inc hernia repair,Hospital - Outpatient," $7,512.74 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49655,49655,Lap inc hern repair comp,Physician, $988.73 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49655,49655,Lap inc hern repair comp,Hospital - Outpatient," $1,050.00 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49659,49659,Laparo proc hernia repair,Physician," $1,330.56 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,49659,49659,Laparo proc hernia repair,Hospital - Outpatient," $7,125.00 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,51700,51700,Irrigation of bladder,Physician, $76.49 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,51701,51701,Insert bladder catheter,Physician, $50.04 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,52005,52005,Cystoscopy & ureter catheter,Physician, $60.29 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,52260,52260,Cystoscopy and treatment,Physician, $100.37 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,52260,52260,Cystoscopy and treatment,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,56501,56501,Destroy vulva lesions sim,Physician, $120.49 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,56605,56605,Biopsy of vulva/perineum,Physician, $76.16 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,56606,56606,Biopsy of vulva/perineum,Physician, $51.06 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57150,57150,Treat vagina infection,Physician, $53.23 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57160,57160,Insert pessary/other device,Physician, $67.50 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57420,57420,Exam of vagina w/scope,Physician, $115.15 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57454,57454,Bx/curett of cervix w/scope,Physician, $142.25 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57455,57455,Biopsy of cervix w/scope,Physician, $132.26 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57500,57500,Biopsy of cervix,Physician, $116.64 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57522,57522,Conization of cervix,Physician, $226.94 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,57522,57522,Conization of cervix,Hospital - Outpatient, $750.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58100,58100,Biopsy of uterus lining,Physician, $101.18 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58120,58120,Dilation and curettage,Physician, $239.65 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58300,58300,Insert intrauterine device,Physician, $103.73 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58301,58301,Remove intrauterine device,Physician, $87.58 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58555,58555,Hysteroscopy dx sep proc,Physician, $44.39 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58558,58558,Hysteroscopy biopsy,Physician, $250.17 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58558,58558,Hysteroscopy biopsy,Hospital - Outpatient, $975.00 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58661,58661,Laparoscopy remove adnexa,Physician, $890.97 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,58662,58662,Laparoscopy excise lesions,Hospital - Outpatient," $1,191.34 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,64721,64721,Carpal tunnel surgery,Hospital - Outpatient," $1,537.58 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,66984,66984,Xcapsl ctrc rmvl w/o ecp,Hospital - Outpatient," $1,741.51 ",N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,69210,69210,Remove impacted ear wax uni,Physician, $45.61 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70030,70030,X-ray eye for foreign body,Hospital - Outpatient, $23.78 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70150,70150,X-ray exam of facial bones,Hospital - Outpatient, $35.36 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70160,70160,X-ray exam of nasal bones,Hospital - Outpatient, $71.37 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70450,70450,Ct head/brain w/o dye,Hospital - Outpatient, $100.23 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70480,70480,Ct orbit/ear/fossa w/o dye,Hospital - Outpatient, $151.86 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70486,70486,Ct maxillofacial w/o dye,Hospital - Outpatient, $216.45 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70491,70491,Ct soft tissue neck w/dye,Hospital - Outpatient, $412.42 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70492,70492,Ct sft tsue nck w/o & w/dye,Hospital - Outpatient, $237.58 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70498,70498,Ct angiography neck,Hospital - Outpatient, $162.96 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70544,70544,Mr angiography head w/o dye,Hospital - Outpatient, $201.43 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70551,70551,Mri brain stem w/o dye,Hospital - Outpatient, $208.51 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,70553,70553,Mri brain stem w/o & w/dye,Hospital - Outpatient, $341.41 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71045,71045,X-ray exam chest 1 view,Hospital - Outpatient, $71.37 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71046,71046,X-ray exam chest 2 views,Hospital - Outpatient, $54.43 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71048,71048,X-ray exam chest 4+ views,Hospital - Outpatient, $98.29 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71100,71100,X-ray exam ribs uni 2 views,Hospital - Outpatient, $49.73 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71250,71250,Ct thorax w/o dye,Hospital - Outpatient, $100.23 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71260,71260,Ct thorax w/dye,Hospital - Outpatient, $176.25 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71275,71275,Ct angiography chest,Hospital - Outpatient, $162.96 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,71552,71552,Mri chest w/o & w/dye,Hospital - Outpatient, $507.57 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72040,72040,X-ray exam neck spine 2-3 vw,Hospital - Outpatient, $28.38 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72050,72050,X-ray exam neck spine 4/5vws,Hospital - Outpatient, $38.48 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72070,72070,X-ray exam thorac spine 2vws,Hospital - Outpatient, $100.23 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72072,72072,X-ray exam thorac spine 3vws,Hospital - Outpatient, $63.94 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72074,72074,X-ray exam thorac spine4/>vw,Hospital - Outpatient, $33.47 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72081,72081,X-ray exam entire spi 1 vw,Hospital - Outpatient, $105.41 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72100,72100,X-ray exam l-s spine 2/3 vws,Hospital - Outpatient, $29.88 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72110,72110,X-ray exam l-2 spine 4/>vws,Hospital - Outpatient, $41.78 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72114,72114,X-ray exam l-s spine bending,Hospital - Outpatient, $75.74 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72131,72131,Ct lumbar spine w/o dye,Hospital - Outpatient, $157.37 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72141,72141,Mri neck spine w/o dye,Hospital - Outpatient, $202.85 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72146,72146,Mri chest spine w/o dye,Hospital - Outpatient, $202.14 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72148,72148,Mri lumbar spine w/o dye,Hospital - Outpatient, $201.90 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72156,72156,Mri neck spine w/o & w/dye,Hospital - Outpatient, $342.99 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72157,72157,Mri chest spine w/o & w/dye,Hospital - Outpatient, $337.12 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72158,72158,Mri lumbar spine w/o & w/dye,Hospital - Outpatient, $342.36 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72170,72170,X-ray exam of pelvis,Hospital - Outpatient, $98.29 ,N/A,N/A,N/A,N/A,N/A
AETNA,CPT/HCPCS,72192,72192,Ct pelvis w/o dye,Hospital - Outpatient, $216.45 ,N/A,N/A,N/A,N/A,N/A
